"Title","Author","Year","Genre","Type","Quantity"
"A Cat By Any Other Name","Adamson, Lydia","1992","Mystery","","2"
"A Cat In A Chorus Line","Adamson, Lydia","1996","Mystery","","2"
"A Cat With No Clue","Adamson, Lydia","2001","Mystery","","1"
"A Cat With The Blues","Adamson, Lydia","2000","Mystery","","4"
"A Cat With No Regrets","Adamson, Lydia","1994","Mystery","","5"
"A Cat Of One's Own","Adamson, Lydia","2000/1998","Mystery","","1"
"A Cat In The Manger","Adamson, Lydia","1990","Mystery","","5"
"A Cat In Wolf's Clothing","Adamson, Lydia","1991","Mystery","","3"
"A Cat With A Fiddle","Adamson, Lydia","1993","Mystery","","3"
"A Cat In A Glass House","Adamson, Lydia","1993","Mystery","","3"
"the Dutch Schultz Story","Addy, Ted","","History","","1"
"You're A Better Tudent Than You Think","Adetumbi, Dr. Moses","","Self-Help","","1"
"The Prodigy","Atkins, Charles","2007","Mystery","Trade","1"
"Rome Fell Today","Adleman, Robert & Walton, Colonel George","","History","HC","1"
"One Of Those Malibu Nights","Adler, Elizabeth","2008","Romance","","1"
"The Hotel Riviera","Adler, Elizabeth","2003","Romance","","2"
"The Measure of All Things","Adler, Ken","","History","","1"
"The War of the Roses","Adler, Warren","2004","Modern Fiction","","1"
"Thorson's Bay","Adrian, Elmer T.","","Christian Fiction","","1"
"Death Lands","Adrian, Jack","1986","Mystery","","1"
"Midnight Awakening","Adrian, Lara","2007","Romance","","2"
"Kiss of Crimson","Adrian, Lara","2007","Romance","","2"
"Shades of Midnight","Adrian, Lara","2010","Romance","","2"
"A Kiss of Midnight","Adrian, Lara","2007","Romance","","1"
"Midnight Rising","Adrian, Lara","2007","Romance","","1"
"Veil of Midnight","Adrian, Lara","2008","Romance","","2"
"Dictionary of Advertising and Direct Mail Terms","Advertising","","Business","","1"
"The Oresteia","Aeschylus","","Classic","","3"
"The South Beach Diet-Good Fats & Carbs Guide","Agatston, M.D., Arthur","2004","Self-Help","Trade Thin","4"
"A Death in the Family","Agee, James","1938","Classic","","2"
"Sweet Eyes","Agee, Jonis","2003","Modern Fiction","","1"
"The Slimmer's Year","Ager, A., Hamilton, J., Polunin, M","","Self-Help","","1"
"No More "Nice Girl"","Agonito, Dr. Rosemary","","Self-help","","1"
"Dr. Deming-The Amer. Who Taught Japanese Quality","Aguayo, Rahael","","Business","","1"
"Love, Rosie","Ahern, Cecelia","2005","Modern Fiction","","1"
"A Place Called Here","Ahern, Cecelia","2006","Modern Fiction","","1"
"The Remark","Budzybnski, Brian Walter","","","","5"
"We're Still Family","Ahrons, Dr. Constance","","Self-Help","","1"
"Cold Hand In Mind","Aickman, Robert","1975","Mystery","HC","1"
"Duty and Desire","Aidan, Pamela","2004","Modern Fiction","","1"
"An Assembly Such As This","Aidan, Pamela","2006","Modern Fiction","","1"
"Learning to Sing: Hearing the Music in Your Life","Aiken, Clay","2004","Entertainment","HC","1"
"Magnolia","Aiken, Ginny","","Christian Fiction","","1"
"The Whispering Mountain","Aiken, Joan","","Youth","","1"
"A Grandparents' Memory Book","Harrison, Teri","","Reference","","1"
"Terrace Legends","Pennant, Cass & King, Martin","","Sports","","1"
"The Wolves of Willoughby Chase","Aiken, Joan","","Youth","","1"
"The Religious Body","Aird, Catherine","1966","Mystery","","1"
"His Burial Too","Aird, Catherine","1973","Mystery","","1"
"John Wayne My Father","Aissa Wayne","","Biography","","1"
"The Island of Crimea","Aksyonov, Vassily","1984","Classic","","1"
"The Art of Greece-Orgins in the Mediterranean & Ne","Akurgal, Ekrem","","Art","","1"
"Who You Know","Alan, Theresa","2003","Romance","","1"
"Angel","Lindsey, Johanna","2011/1992","Romance","","1"
"Tiny Alice","Albee, Edward","","Drama","","1"
"Who's Afraid of Virginia Woolf","Albee, Edward","","Drama","","1"
"The American Dream & The Zoo Story","Albee, Edward","","Drama","","1"
"Hangman's Root","Albert, Susan Wittig","1994","Mystery","","3"
"A Dilly Of A Death","Albert, Susan Wittig","2004/2005","Mystery","","1"
"Rosemary Remembered","Albert, Susan Wittig","1995","Mystery","","2"
"Thyme Of Death","Albert, Susan Wittig","1992","Mystery","","2"
"Love Lies Bleeding","Albert, Susan Wittig","1997","Mystery","","2"
"Chile Death","Albert, Susan Wittig","1998","Mystery","","2"
"Lavender Lies","Albert, Susan Wittig","1999","Mystery","","1"
"Mistletoe Man","Albert, Susan Wittig","2000","Mystery","","1"
"For One More Day","Albom, Mitch","","Modern Fiction","","2"
"Tuesdays With Morrie","Albom, Mitch","2002","Modern Fiction","","1"
"How To Detect and Prevent Business Fraud","Albrecht, Dr. Steve","","Business","","1"
"A Spotlight on Food","Albright Theatre Company","","Cookbook","","1"
"Tulsa Time","Albright, Letha","2000","Mystery","Trade","1"
"Daredevil's Apprentice","Albright, Letha","2002","Mystery","","1"
"Safely Home","Alcorn, Randy","","Christian Fiction","","1"
"Heaven Study Guide","Alcorn, Randy","","Religion","","1"
"Money, Possessions & Eternity","Alcorn, Randy","","Self-Help","","1"
"How Like An Angel Came I Down","Alcott, A. Bronson","","Religion","","1"
"Little Women","Alcott, Louisa May","","Classic","Trade-3","1"
"Little Women","Alcott, Louisa May","","Classic","","1"
"Little Men","Alcott, Louisa May","","Classic","","2"
"A Whisper in the Dark-12 Thrilling Tales","Alcott, Louisa May","","Classic","","1"
"The Inheritance","Alcott, Louisa May","","Classic","","1"
"Things I Overheard While Talking to Myself","Alda, Alan","","Biography","","1"
"The King's Shadow","Alder, Elizabeth","","Youth","","1"
"The Ultimate Frankenstein","Aldiss, Brian, Vonnegut, Kurt, Estleman, Loren D.","1991","Mystery","Trade","2"
"The Rim Of The Prairie","Aldrich, Bess Streeter","1925","Classic","","1"
"Spring Came On Fovever","Aldrich, Bess Streeter","1935","Classic","","1"
"Unlimited Access-FBI Agent Inside the Clinton Wht","Aldrich, Gary","","History","","1"
"Gardening Month by Month in Illinois","Aldrich, William & Williamson, Don","","Home","","1"
"The Fall of Lucifer","Alec, Wendy","","Christian Fiction","","1"
"Collected Stories of Sholom Aleichem-Tevye's Daugh","Aleichem, Sholom (Frances Butwin Translator)","1940","Classic","","1"
"Non-Manipulative Selling","Alessandra,Dr. Tony","","Self-Help","","1"
"The Embers of Heaven","Alexander, Alma","2006","Modern Fiction","","1"
"Dry skin and common Sense","Alexander, Dale","","Self-Help","","1"
"The Venus Hottentot","Alexander, Elizabeth","","Poetry","","1"
"A Concise History of China","Roberts, J. A. G.","1999","History","","1"
"Rubicon","Alexander, Lawrence","2008","Mystery","","1"
"The High King","Alexander, Lloyd","","Youth","","1"
"The Foundling","Alexander, Lloyd","","Youth","","1"
"Gypsy Rizka","Alexander, Lloyd","","Youth","","1"
"The Beggar Queen","Alexander, Lloyd","","SciFi/Fantasy","","1"
"The Book of Three","Alexander, Lloyd","1964","Youth","","1"
"The Arkadians","Alexander, Lloyd","","Youth","Trade","1"
"Time Cat","Alexander, Lloyd","1996","Youth","","1"
"The Iron Ring","Alexander, Lloyd","1997","Youth","","1"
"Beowulf","Alexander, Michael","","Classic","","1"
"Salinger A Biography","Alexander, Paul","","Biography","","1"
"Raputin's Daughter","Alexander, Robert","2006","Modern Fiction","","1"
"Rasputin's Daughter","Alexander, Robert","","Modern Fiction","","1"
"Elizabeth: The golden Age","Alexander, Tasha","2007","Historical Fiction","","1"
"And Only to Deceive","Alexander, Tasha","","Mystery","","1"
"Seduction of a Proper Gentleman","Alexander, Victoria","2008","Romance","","2"
"What A Lady Wants","Alexander, Victoria","2007","Romance","","2"
"The Perfect Wife","Alexander, Victoria","2008/1996","Romance","","2"
"A Visit From Sir Nicholas","Alexander, Victoria","2004","Romance","","2"
"A Little Bit Wicked","Alexander, Victoria","2007","Romance","","2"
"The Princess and the Pea","Alexander, Victoria","1996/2009","Romance","","1"
"When We Meet Again","Alexander, Victoria","2005","Romance","","2"
"The Pursuit of Marriage","Alexander, Victoria","2004","Romance","","2"
"The Lady in Question","Alexander, Victoria","2003","Romance","","2"
"Let It Be Love","Alexander, Victoria","2005","Romance","","1"
"Her Highness, My Wife","Alexander, Victoria","2002","Romance","","1"
"Secrets of a Proper Lady","Alexander, Victoria","2007","Romance","","2"
"Love with the Proper Husband","Alexander, Victoria","2003","Romance","","2"
"The Husband List","Alexander, Victoria","2000","Romance","","2"
"The One That Got Away","Alexander, Victoria, Carlyle, L, James, E, Maxwell","2004","Romance","","1"
"Go With Grace","Alexopoulos, George","","Youth","","1"
"Ragged Dick and mark, The Match Boy","Alger, Horatio","","Classic","","1"
"Ragged Dick or St. Life in NY w/Boot Blks","Alger, Jr. Horatio","","Classic","","1"
"Brick Lane","Ali, Monica","2004","Modern Fiction","","1"
"A Singular Hostage","Ali, Thalassa","2002","Historical Fiction","","1"
"Antiques Roadkill","Allan, Barbara","2006","Mystery","","1"
"Grace Notes","Allen, Charlotte Vale","2002","Romance","","1"
"Parting Gifts","Allen, Charlotte Vale","2001","Romance","","1"
"Ethan Allen Style","Allen, Ethan","","Home","","1"
"Quaker Indictment","Allen, Irene","1998","Mystery","","2"
"Opus Dei","Allen, Jr, John L","2005","Religion","","1"
"Moonlight and Mistletoe","Allen, Louise","2005","Romance","","1"
"Asylum","Allen, Nan Corbitt","2004","Modern Fiction","","1"
"Amazon Dream","Allen, Roberta","","Biography","","1"
"The Ovens of Brittany Cookbook","Allen, Terese","","Cookbook","","1"
"Ship of Gold","Allen, Thomas B. & Polmar, Norman","","Mystery","","1"
"Don't Stand Too Clse to A Naked Man","Allen, Tim","","Biography","","1"
"In Search of Cool Ground","Allen, Tim","","History","","1"
"Chocolate For A Woman's Dream","Allenbaugh, Kay","","Self-Help","","1"
"Chocolate for a Woman's Soul","Allenbaugh, Kay","","Inspirational","Trade","3"
"Chocolate for a Mother's Herart","Allenbaugh, Kay","","Inspirational","","1"
"Chocolate for a Teen's Heart","Allenbaugh, Kay","","Self-Help","","1"
"Chocolate for a Teen's Soul","Allenbaugh, Kay","","Self-Help","","1"
"Chocolate for a Woman's Courage","Allenbaugh, Kay","","Self-Help","","1"
"The House of the Spirits","Allende, Isabel","","Classic","","1"
"Kingdom of the Golden Dragon","Allende, Isabel","2004","Modern Fiction","","1"
"The House of Spirits","Allende, Isabel","1985","Modern Fiction","","1"
"Eva Luna","Allende, Isabel","","Classic","MPB","1"
"Aphrodite A Memoir of the Senses","Allende, Isabel","1977","Modern Fiction","","1"
"The Sum of Our Days","Allende, Isabel","2009","Modern Fiction","","1"
"Eva Luna","Allende, Isabel","","Modern Fiction","","1"
"City of the Beasts","Allende, Isabel","2002","Modern Fiction","","2"
"Portrait in Sepia","Allende, Isabel","2002","Modern Fiction","","1"
"Paula","Allende, Isabel","1994","Modern Fiction","","3"
"La Case de Los Espiritus","Allende, Isabel","","Foreign Language","","1"
"Zorro","Allende, Isabel","2005","Modern Fiction","HC","1"
"Daughter of Fortune","Allende, Isabel","2000","Modern Fiction","","2"
"A Crowded Marriage","Alliott, Catherine","2006","Modern Fiction","","1"
"The Nature of Prejudice","Allport, Gordon W.","","Sociology","","1"
"Solo Command","Allston, Aaron","1999","SciFi/Fantasy","","1"
"Vienna Objects and Rituals","Almaas, Ingreid","","Art","","1"
"Time Almanac for Kids 2003","Almanac","","Children","","1"
"The Young Leonardo da Vinci","Almedingen, E. M.","","Children","","1"
"Skellig","Almond, David","","Youth","","1"
"Meg","Alten, Steve","1997","Mystery","Trade","1"
"Resurrection","Alten, Steve","2006","Mystery","","1"
"Wild West Shows","Alter, Judy","","History","","1"
"A Gathering Of Spies","Altman, John","2000","Mystery","","1"
"Finding Miracles","Alvarez, Julia","","Youth","","1"
"A Cafecito Story","Alvarez, Julia","2004","Modern Fiction","","1"
"Gabriela, Clove and Cinnamon","Amado, Jorge","","Classic","","1"
"Dona Flor and Her Two Husbands","Amado, Jorge","1969","Modern Fiction","","1"
"Gabriela, Clove and Cinnamon","Amado, Jorge","","Classic","","1"
"Kingdom Hearts 1 & 2","Amano, Shiro","","Youth","","1"
"The Naked Mole-Rat Letters","Amato, Mary","","Youth","","1"
"A Memory Of Demons","Ambrose, David","2004","Mystery","","1"
"Comrades","Ambrose, Stephen E.","1999","History","","1"
"D-Day June 6 1944:Climatic Battle of WWII","Ambrose, Stephen E.","","History","","2"
"To America","Ambrose, Stephen E.","","History","","1"
"The Wild Blue-Men & Boys Flew B-24s Ov.Germany","Ambrose, Stephen E.","","History","HC-1","1"
"The Victors","Ambrose, Stephen E.","","History","","1"
"Crazy Horse and Custer","Ambrose, Stephen E.","","History","","1"
"Eisenhower-Soldier and President","Ambrose, Stephen E.","","History","","3"
"The Victors Eisenhower & His Boys: Men of WWII","Ambrose, Stephen E.","","History","","1"
"Healing ADD","Amen, Dr. Daniel","","Self-Help","","1"
"My Hot Dog Went Out. Can I Have Another","Amend, Bill","","Humor","","1"
"Learning the Radiotelegraph code","Amer. Radio Relay League","","Sports","","1"
"The Radio Amateur's License Manual","Amer. Radio Relay League","1975","Sports","","1"
"Chronicle of America","America","","History","","1"
"Help! Guide to Life for Girls","American Girl Library","","Youth","","1"
"The American Express Pocket Guide To London","American Express","","Travel","","1"
"Secrets on 26th Street","American Girl","","Youth","","1"
"The Night Flyers","American Girl","","Youth","","1"
"Minute Mysteries #2","American Girl","","Youth","","2"
"Lady Margaret's Ghost","American Girl","","Youth","","1"
"The Cry of the Loon","American Girl","","Youth","","1"
"The Light In The Cellar","American Girl","","Youth","","2"
"The Stolen Sapphire","American Girl","","Youth","","1"
"A Smart Girl's Guide To Boys","American Girl","","Youth","","2"
"Danger at the Zoo","American Girl","","Youth","","1"
"A Spy On The Home Front","American Girl","","Youth","","1"
"Is This Normal","American Girl","","Youth","","1"
"OOPS! The Manners Guide for Girls","American Girl","","Youth","","2"
"Felicity Saves The Day-A Summer Story","American Girl","","Children","Trade-Slim","1"
"The Care & Keeping of You The Body Book for Girls","American Girl Library","","Youth","","2"
"Changes For Felicity A Winter Story Box 6","American Girls","","Youth","","1"
"Josefina's Surprise A Christmas Story","American Girls","","Youth","","1"
"Josefina Saves The Day A Summer Story","American Girls","","Youth","","1"
"Changes of Josefina A Winter Story","American Girls","","Youth","","1"
"Meet Kristen An American Girl","American Girls","","Youth","","1"
"Happy Birthday Josefina A Springtime Story","American Girls","","Youth","","1"
"Cookbook-5th Edition","American Heart Association","","Cookbook","","1"
"Cooking Without Your Salt Shaker","American Heart Association","","Cookbook","","1"
"Low-Fat, Low-Cholesterol Cookbook","American Heart Association","","Cookbook","","1"
"Cookbook-5th Edition","American Heart Association","","Cookbook","","1"
"Age of Steel","American Heritage Illustrated","","History","","1"
"A Guide to America's Greatest Historic Places","American Heritage","","Travel","","1"
"The American Heritage Dictionary 2nd College Ed.","American Heritiage","","Reference","","1"
"Hyoertension Cookbook","American Medical Assoc","","Cookbook","","1"
"Baybysitter's Handbook","American Red Cross","","Reference","","1"
"Venom","Ames, Jeffrey","2002","Mystery","","1"
"A Life of Poetry 1948-1994","Amichai, Yehuda","","Poetry","","1"
"The Lake, The River & the Other Lake","Amick, Steve","2005","Modern Fiction","","1"
"A Question Of Proof","Amiel, Joseph","1993","Mystery","","1"
"The Amish-An Illustrated Essay","Amish","","History","","1"
"Amish Cooking","Amish Women","","Cookbook","","1"
"Love & Betrayal-Broken Trust in Intimate Relations","Amodeo, Dr. John","","Self-Help","","1"
"Ranch of Dreams","Amory, Cleveland","","Youth","","1"
"The Best Cat Ever","Amory, Cleveland","","Humor","","1"
"Mata Amritanandamayi-A Biography","Amritanandamayi, Mata","","Religion","","1"
"Zia Summer","Anaya, Rudolfo","1995","Mystery","","1"
"Sweet Caroline-Last Child of Camelot","Andersen, Christoper","","History","","1"
"Jagger Unauthorized","Andersen, Christopher","1993","Entertainment","HC","1"
"Diana's Boys-William & Harry & the Mother They Lov","Andersen, Christopher","","Large Print","","1"
"Jackie After Jack-Portrait of the Lady","Andersen, Christopher","","Biography","","1"
"The Day Diana Died","Andersen, Christopher","","History","","1"
"Hans Christian Andersen Eighty Fairy Tales","Andersen, Hans Christian","","Classic","","1"
"Andersen's Fairy Tales","Andersen, Hans Crhistian","","Children","","1"
"Dawn Keepers","Andersen, Jessica","2009","Romance","","1"
"Just for Kicks","Andersen, Susan","2006","Romance","","2"
"Cutting Loose","Andersen, Susan","2008","Romance","","2"
"Shadow Dance","Andersen, Susan","1989/2002","Romance","","1"
"Bending The Rules","Andersen, Susan","2009","Romance","","1"
"Hot & Bothered","Andersen, Susan","2004","Romance","","1"
"Stretching at Your Computer or Desk","Anderson, Bob","","Business","","1"
"New Thought","Anderson, C Alan","","Inspirational","","1"
"Morning Light","Anderson, Catherine","2008","Romance","","1"
"Burning Up","Andersen, Susan","2010","Romance","","1"
"Indigo Blue","Anderson, Catherine","2010","Romance","","1"
"Comanche Moon","Anderson, Catherine","2008","Romance","","1"
"Early Dawn","Anderson, Catherine","2010","Romance","","2"
"Star Bright","Anderson, Catherine","2009","Romance","","2"
"Here To Stay","Anderson, Catherine","2011","Romance","","2"
"My Sunshine","Anderson, Catherine","2005","Romance","","1"
"Only by Your Touch","Anderson, Catherine","2003","Romance","","1"
"Sun Kissed","Anderson, Catherine","2007","Romance","","2"
"Madonna-Unauthorized","Anderson, Christopher","","Biography","HC","1"
"Second Genesis","Anderson, M.D., Jeffrey","2006","Mystery","","1"
"Masterpieces of the Orient","Anderson, G. L.","1977","Histororical Fiction","","1"
"Yours Always","Anderson, Gabriella","2004","Romance","","1"
"Spellbound in Seattle","Anderson, Garthia","2003","Romance","","1"
"More Than Petticoats-Remarkable Ohio Women","Anderson, Greta","","Biography","","1"
"A Year By The Sea","Anderson, Joan","1993","Biography","Trade","1"
"Where Wonders Prevail","Anderson, Joan Wester","","Religion","","1"
"Where Miracles Happen","Anderson, Joan Wester","","Inspirational","","1"
"Peaches","Anderson, Jodi Lynn","","Modern Fiction","","1"
"Best Recipes of the Great Food Companies","Anderson, Judith","","Cookbook","","2"
"Just Cats","Anderson, Karen","","Animals","","1"
"Kid's Big Book of Games","Anderson, Karen C","","Youth","Trade","2"
"Ignition","Anderson, Kevin J. & Beason, Doug","1997","SciFi/Fantasy","","1"
"Hunting Hemingway's Trout","Anderson, Laurie","","Modern Fiction","","1"
"Prom","Anderson, Laurie Halse","","Youth","","1"
"Wild at Heart Brenna Vet Volunteer","Anderson, Laurie Halse","","Youth","","2"
"Fight For Life","Anderson, Laurie Halse","","Youth","","1"
"Homeless","Anderson, Laurie Halse","","Youth","","1"
"Fever 1793","Anderson, Laurie Halse","2002","Youth","Trade","1"
"Catalyst","Anderson, Laurie Halse","","Youth","","1"
"Dear Dad Letters from an Adult Child","Anderson, Louie","","Biography","","1"
"Thirsty","Anderson, M T","","Youth","","1"
"Work With Passion-How to do What you Love for a Li","Anderson, nancy","","Self-help","","1"
"The Psychotechnic League","Anderson, Poul","1981","SciFi/Fantasy","","1"
"A Midsummer Tempest","Anderson, Poul","1974","SciFi/Fantasy","","1"
"Dahut","Anderson, Poul & Karen","1988","SciFi/Fantasy","","1"
"The First Heroes New Tales of the Bronze Age","Anderson, Poul, Tarr, J . Turtledove, H., Wolfe,G","","History","","1"
"The Feminine Face of God-Unfolding the Sacred Wome","Anderson, Sherry Ruth & Hopkins, Patricia","","Religion","","1"
"Bending The Rules","Anderson, Susan","2009","Romance","","2"
"Introductory Readings on Language","Anderson, Wallace","","Educators","","1"
"Fiend","Andersson, C. Dean","1994","Mystery","","1"
"Hot As Sin","Andre, Bella","2009","Romance","","1"
"The Disciples","Andrew, Joseph J.","","Mystery","HC","1"
"The Adventures of Huckleberry Finn","Twain, Mark","","Classic","","1"
"We'll Always Have Parrots","Andrews, Donna","2004","Mystery","","1"
"You've Got Murder","Andrews, Donna","2002","Mystery","","1"
"Murder With Puffins","Andrews, Donna","2000","Mystery","","1"
"No Nest For The Wicked","Andrews, Donna","2006","Mystery","","2"
"Murder With Peacocks","Andrews, Donna","1999","Mystery","","2"
"Hobbyist Guide to Marine Fish & Invertebrates","Andrews, Dr. Chris","","Animals","","1"
"Extra-Terrestrials Among Us","Andrews, George C.","1986","Science","Trade","1"
"Jaguar Woman & The Wisdom Of The Butterfly Tree","Andrews, Lynn V.","1986","Modern Fiction","Trade","1"
"Blue Christmas","Andrews, Mary Kay (aka Kathy Hogan Trocheck)","2006","Romance","","1"
"Little Bitty Lies","Andrews, Mary Kay","","Modern Fiction","","1"
"A Murder Of Promise","Andrews, Robert","2002","Mystery","","1"
"Last Spy Out","Andrews, Robert","1991","Mystery","","1"
"Gideon","Andrews, Russell","1999","Mystery","","1"
"Icarus","Andrews, Russell","2002","Mystery","","1"
"Bone Hunter","Andrews, Sarah","1999","Mystery","","2"
"Fault Line","Andrews, Sarah","2002","Mystery","","1"
"Gates Of Paradise","Andrews, V. C.","1989","Mystery","","1"
"Fallen Hearts","Andrews, V. C.","1988","Mystery","","1"
"Midnight Flight","Andrews, V. C.","2003","Mystery","","1"
"Hidden Leaves","Andrews, V. C.","2006","Mystery","","1"
"Child Of Darkness","Andrews, V. C.","2005","Mystery","","1"
"Star","Andrews, V. C.","1999","Mystery","","1"
"Misty","Andrews, V. C.","1999","Mystery","","1"
"Midnight Whispers","Andrews, V. C.","1992","Mystery","","2"
"Collected Stories of Charles W. Chesnutt","Andrews, William L.","","Classic","","1"
"The Bridge on the Drina","Andric, Ivo","1977","Historical Fiction","","1"
"Crazy For You","Angell, Kate","2005","Romance","","1"
"The Summer Game","Angell, Roger","","Sports","","1"
"A Song Flung Up to Heaven","Angelou, Maya","2002","Modern Fiction","","1"
"Even the Stars Look Lonesome","Angelou, Maya","","Modern Fiction","","1"
"On The Pulse of Morning","Angelou, Maya","","Poetry","Thin","1"
"Poems","Angelou, Maya","1986","Poetry","","1"
"Gather Together in My Name","Angelou, Maya","","Classic","","1"
"Even the Stars Look Lonesome","Angelou, Maya","","Modern Fiction","","1"
"No Longer Strangers","Gjerding, Iben","","Inspirational","","1"
"Singin' and Swingin' and Getting' Merry-Like Chris","Angelou, Maya","","Modern Fiction","","1"
"Hollywood Babylon","Angers, Kenneth","","Entertainment","","1"
"Woman: An Intimate Geography","Angier, Natalie","1999","History","Trade","1"
"Woman-An Intimate Geography","Angier, Natalie","","Self-Help","","1"
"Sanibel's Story Voices and Images","Anholt, Betty","","History","","1"
